01/15/2024,CR Regular Season Tournament,G17NELTB1CR,NC Elite 17 Black,CR,W
01/15/2024,CR Regular Season Tournament,G18CHMPV1CR,Champion 18 National,CR,W
01/15/2024,CR Regular Season Tournament,G17NCCST1CR,NC Coastal 17 Loma,CR,L
01/15/2024,CR Regular Season Tournament,G17JOCOV2CR,JoCo 17 Blue,CR,W
01/15/2024,CR Regular Season Tournament,G17SANDH1CR,Sandhills 17U Dal,CR,L
01/15/2024,CR Regular Season Tournament,G18ALLNC1CR,Alliance 18 Purple,CR,W
01/15/2024,CR Regular Season Tournament,G17ADVTG3CR,Advantage 17 Black,CR,L
03/09/2024,CR Regular Season Tournament,G17FCACS1CR,FCA Coastal U17 Tsunamis,CR,W
03/09/2024,CR Regular Season Tournament,G18TCLBR2CR,Top Caliber 18 Semi,CR,W
03/09/2024,CR Regular Season Tournament,G18CAPVB1CR,Cap City 18 Gold,CR,W
03/09/2024,CR Regular Season Tournament,G17PRFRM1CR,CPVC 17 Slate,CR,W
03/09/2024,CR Regular Season Tournament,G18ECJVC2CR,ECJVC 18 Premier,CR,W
03/09/2024,CR Regular Season Tournament,G16ADVTG1CR,Advantage 16 Teal,CR,W
03/09/2024,CR Regular Season Tournament,G18SANDH1CR,Sandhills 18U Halle,CR,L
