01/15/2024,CR Regular Season Tournament,G17TRNGL1CR,Triangle 17 Black,CR,L
01/15/2024,CR Regular Season Tournament,G18CHMPV1CR,Champion 18 National,CR,W
01/15/2024,CR Regular Season Tournament,G18CHAVB1CR,CHAVC 18 Black,CR,L
01/15/2024,CR Regular Season Tournament,G17CJVVB1CR,CJV 17 Mizuno,CR,W
01/15/2024,CR Regular Season Tournament,G17CJVVB5CR,CJV 17 Select White,CR,W
01/15/2024,CR Regular Season Tournament,G18TRDUN2CR,TUVA 18-Pink,CR,W
01/15/2024,CR Regular Season Tournament,G18TRDEL1CR,Triad Elite 18U National,CR,W
02/03/2024,CR Regular Season Tournament,G17NCCST1CR,NC Coastal 17 Loma,CR,W
02/03/2024,CR Regular Season Tournament,G17STEXT1CR,Stanly Extreme U-17,CR,W
02/03/2024,CR Regular Season Tournament,G16CJVVB2CR,CJV 16 National Navy,CR,W
02/03/2024,CR Regular Season Tournament,G17CJVVB1CR,CJV 17 Mizuno,CR,L
02/03/2024,CR Regular Season Tournament,G17NCGLD1CR,NC Gold 17U Elite Gold,CR,W
