01/21/2024,CR Regular Season Tournament,G12ESIDE1CR,Eastside 12-1,CR,W
01/21/2024,CR Regular Season Tournament,G12FUQRV1CR,Revolution 12 Keylee,CR,W
01/21/2024,CR Regular Season Tournament,G12CSPKF2CR,CSF 12U White,CR,W
01/21/2024,CR Regular Season Tournament,G12FCVBC1CR,Firecrackers 12 Blue,CR,L
02/17/2024,CR Regular Season Tournament,G12RALVB1CR,Raleigh 12 White,CR,W
02/17/2024,CR Regular Season Tournament,G12ECJVC2CR,ECJVC 12-1 Regional,CR,L
02/17/2024,CR Regular Season Tournament,G12AIMVB1CR,AIM 12,CR,W
02/17/2024,CR Regular Season Tournament,G12ECJVC1CR,ECJVC 12 Select,CR,L
03/03/2024,CR Regular Season Tournament,G12ECJVC1CR,ECJVC 12 Select,CR,L
03/03/2024,CR Regular Season Tournament,G12TRNGL2CR,Triangle 12 Blue,CR,L
03/03/2024,CR Regular Season Tournament,G12FCVBC1CR,Firecrackers 12 Blue,CR,L
01/15/2024,CR Regular Season Tournament,G12TRNGL3CR,Triangle 12 White,CR,W
01/15/2024,CR Regular Season Tournament,G12ALBMR3CR,ARVC Futures,CR,W
01/15/2024,CR Regular Season Tournament,G11CHAVB1CR,CHAVC 11 Black,CR,W
01/15/2024,CR Regular Season Tournament,G12LGACY1CR,CLVC 12-Black,CR,W
