01/15/2024,CR Regular Season Tournament,G14TRNGL1CR,Triangle 14 Black,CR,L
01/15/2024,CR Regular Season Tournament,G14TRNGL4CR,Triangle 14 Silver,CR,W
01/15/2024,CR Regular Season Tournament,G14ECJVC2CR,ECJVC 14 Premier,CR,W
01/15/2024,CR Regular Season Tournament,G14CHAVB3CR,CHAVC 14 Gold,CR,W
01/15/2024,CR Regular Season Tournament,G14LGACY2CR,CLVC 14-Red,CR,W
01/15/2024,CR Regular Season Tournament,G14AIMVB1CR,AIM 14 Black,CR,L
01/15/2024,CR Regular Season Tournament,G14RALVB2CR,Raleigh 14 Navy,CR,W
02/03/2024,CR Regular Season Tournament,G14CARUN2CR,CUVC 14 Premier,CR,L
02/03/2024,CR Regular Season Tournament,G14CARUN3CR,CUVC 14 National,CR,W
02/03/2024,CR Regular Season Tournament,G14ALBMR1CR,ARVC 14 Orange,CR,L
