01/07/2024,CR Regular Season Tournament,G15ZOOVB1CR,Zoo City Rhinos,CR,L
01/07/2024,CR Regular Season Tournament,G15WHTCR2CR,White Cross Elite 15 Blue,CR,L
01/07/2024,CR Regular Season Tournament,G15ZOOVB1CR,Zoo City Rhinos,CR,L
01/07/2024,CR Regular Season Tournament,G15WHTCR2CR,White Cross Elite 15 Blue,CR,L
01/27/2024,CR Regular Season Tournament,G15ESIDE2CR,Eastside 15-2,CR,L
01/27/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,W
01/27/2024,CR Regular Season Tournament,G15ESIDE2CR,Eastside 15-2,CR,W
01/27/2024,CR Regular Season Tournament,G15ECVBA2CR,ECVA 15 Black,CR,W
01/27/2024,CR Regular Season Tournament,G15CSPKF2CR,CSF 15U Black,CR,W
01/27/2024,CR Regular Season Tournament,G15ECJVC4CR,ECJVC 15 Regional,CR,W
02/10/2024,CR Regular Season Tournament,G15ZOOVB1CR,Zoo City Rhinos,CR,L
02/10/2024,CR Regular Season Tournament,G15OKIVB1CR,OKI-BeachTown 15s,CR,W
02/10/2024,CR Regular Season Tournament,G15CAPVB2CR,Cap City 15 Navy,CR,W
02/10/2024,CR Regular Season Tournament,G15STEXT2CR,Stanly Extreme U-15 JIm,CR,L
03/09/2024,CR Regular Season Tournament,G15ALACE3CR,AAVC15REGIONALXTRA,CR,W
03/09/2024,CR Regular Season Tournament,G15RALVB4CR,Raleigh 15 Navy C,CR,W
03/09/2024,CR Regular Season Tournament,G15HILND1CR,HVC 15U,CR,L
03/09/2024,CR Regular Season Tournament,G15WHTCR2CR,White Cross Elite 15 Blue,CR,L
03/23/2024,CR Regular Season Tournament,G15PROVG2CR,PGVC 15 HANNAH,CR,W
03/23/2024,CR Regular Season Tournament,G15RALVB3CR,Raleigh 15 Navy N,CR,W
03/23/2024,CR Regular Season Tournament,G15RALVB4CR,Raleigh 15 Navy C,CR,W
03/23/2024,CR Regular Season Tournament,G15JAMMR1CR,Jammers 15 Red,CR,W
03/23/2024,CR Regular Season Tournament,G15GRANV1CR,GVC-15,CR,W
02/24/2024,CR Regular Season Tournament,G15CAPVB2CR,Cap City 15 Navy,CR,L
02/24/2024,CR Regular Season Tournament,G15ADVTG2CR,Advantage 15 White,CR,L
02/24/2024,CR Regular Season Tournament,G15SHOCK1CR,Carolina Shockwave 15 Red,CR,W
02/24/2024,CR Regular Season Tournament,G15ALLNC1CR,Alliance 15 Purple,CR,W
02/24/2024,CR Regular Season Tournament,G15ADVTG4CR,Advantage 15 Gold,CR,L
02/24/2024,CR Regular Season Tournament,G15ADVTG5CR,Advantage 15 Silver,CR,W
