01/06/2024,CR Regular Season Tournament,G15NELTB1CR,NC Elite 15 Black,CR,L
01/06/2024,CR Regular Season Tournament,G15SHOCK1CR,Carolina Shockwave 15 Red,CR,L
01/06/2024,CR Regular Season Tournament,G15JOCOV1CR,JoCo 15 Black,CR,L
01/06/2024,CR Regular Season Tournament,G15RALVB4CR,Raleigh 15 Navy C,CR,L
01/06/2024,CR Regular Season Tournament,G15RALVB1CR,Raleigh 15 Silver B,CR,L
03/16/2024,CR Regular Season Tournament,G15SANDH2CR,Sandhills 15U Caroline,CR,L
03/16/2024,CR Regular Season Tournament,G15PIEDM5CR,Piedmont VBC 15 Vapor,CR,L
03/16/2024,CR Regular Season Tournament,G15CAPVB2CR,Cap City 15 Navy,CR,W
03/16/2024,CR Regular Season Tournament,G15ALACE2CR,AAVC15SELECT,CR,W
03/16/2024,CR Regular Season Tournament,G15CAPVB1CR,Cap City 15 Gold,CR,L
