01/15/2024,CR Regular Season Tournament,G14TRNGL2CR,Triangle 14 Blue,CR,L
01/15/2024,CR Regular Season Tournament,G14TRNGL4CR,Triangle 14 Silver,CR,W
01/15/2024,CR Regular Season Tournament,G14CHAVB1CR,CHAVC 14 Black,CR,L
01/15/2024,CR Regular Season Tournament,G14AIMVB1CR,AIM 14 Black,CR,L
01/15/2024,CR Regular Season Tournament,G14ADVTG1CR,Advantage 14 Teal,CR,W
01/15/2024,CR Regular Season Tournament,G14CAPVB2CR,Cap City 14 Green,CR,W
02/03/2024,CR Regular Season Tournament,G14CARUN3CR,CUVC 14 National,CR,L
02/03/2024,CR Regular Season Tournament,G14CARUN4CR,CUVC 14 SN Lindsey,CR,W
02/03/2024,CR Regular Season Tournament,G14NCGLD1CR,NC Gold 14U Elite Gold,CR,L
02/03/2024,CR Regular Season Tournament,G14CJVVB3CR,CJV 14 National White,CR,L
