01/20/2024,CR Regular Season Tournament,G13CHMPV2CR,Champion 13 Purple,CR,L
01/20/2024,CR Regular Season Tournament,G13GALXY2CR,Galaxy 13 Brooke Mindy,CR,L
01/20/2024,CR Regular Season Tournament,G13RWNCT1CR,RCVC 13,CR,L
02/04/2024,CR Regular Season Tournament,G13PRCSN2CR,PAVC - NC 13 Green,CR,L
02/04/2024,CR Regular Season Tournament,G13CSLCT3CR,CSVC 13 Regional,CR,L
02/04/2024,CR Regular Season Tournament,G13CRFTH1CR,CFVC 13 Blue,CR,L
03/02/2024,CR Regular Season Tournament,G13PRCSN3CR,PAVC - NC 13 White,CR,L
03/02/2024,CR Regular Season Tournament,G13PIEDM3CR,Piedmont VBC 13 Navy,CR,L
03/02/2024,CR Regular Season Tournament,G13ULTRA1CR,FCA_U_Chi,CR,L
03/17/2024,CR Regular Season Tournament,G13EDNVR1CR,EDVC 13U Regional,CR,L
03/17/2024,CR Regular Season Tournament,G13CHMPV3CR,Champion 13 Black,CR,L
03/17/2024,CR Regular Season Tournament,G13PRCSN3CR,PAVC - NC 13 White,CR,L
