02/04/2024,CR Regular Season Tournament,G13CHAVB2CR,CHAVC 13 Purple,CR,L
02/04/2024,CR Regular Season Tournament,G13LGACY2CR,CLVC 13-Red,CR,L
02/04/2024,CR Regular Season Tournament,G13SANDH1CR,Sandhills 13U Tay Jay,CR,L
02/24/2024,CR Regular Season Tournament,G13LGACY2CR,CLVC 13-Red,CR,L
02/24/2024,CR Regular Season Tournament,G13CSPKF3CR,CSF 13U Teal,CR,L
02/24/2024,CR Regular Season Tournament,G13DCVBE3CR,DCVB Gray,CR,L
02/24/2024,CR Regular Season Tournament,G13ECVBA3CR,ECVA 13 White,CR,W
02/24/2024,CR Regular Season Tournament,G13ECVBA4CR,ECVA 13 Blue,CR,L
02/24/2024,CR Regular Season Tournament,G13ECVBA2CR,ECVA 13 Black,CR,W
03/16/2024,CR Regular Season Tournament,G13PIEDM2CR,Piedmont VBC 13 JDI,CR,W
03/16/2024,CR Regular Season Tournament,G12LGACY1CR,CLVC 12-Black,CR,W
03/16/2024,CR Regular Season Tournament,G12LGACY1CR,CLVC 12-Black,CR,L
03/16/2024,CR Regular Season Tournament,G13DRCTN1CR,Direction 13 Royal,CR,L
03/16/2024,CR Regular Season Tournament,G13NCINT1CR,NC Intensity 13U Jeff,CR,L
