02/17/2024,CR Regular Season Tournament,G13CJVVB6CR,CJV 13 State Navy,CR,W
02/17/2024,CR Regular Season Tournament,G13TRDUN1CR,TUVA 13-Teal,CR,L
02/17/2024,CR Regular Season Tournament,G13TRDUN2CR,TUVA 13-Black,CR,W
02/17/2024,CR Regular Season Tournament,G13CJVVB7CR,CJV 13 State White,CR,L
02/04/2024,CR Regular Season Tournament,G13CHMPV5CR,Champion 13 Surry,CR,W
02/04/2024,CR Regular Season Tournament,G13ALEXA1CR,Alexander Aces 13u,CR,W
02/04/2024,CR Regular Season Tournament,G13RWNCT1CR,RCVC 13,CR,W
02/04/2024,CR Regular Season Tournament,G13CSLCT3CR,CSVC 13 Regional,CR,W
02/04/2024,CR Regular Season Tournament,G13CHMPV5CR,Champion 13 Surry,CR,W
03/02/2024,CR Regular Season Tournament,G13CRFTH1CR,CFVC 13 Blue,CR,L
03/02/2024,CR Regular Season Tournament,G13HROCK1CR,HRVC 13 American Green,CR,W
03/02/2024,CR Regular Season Tournament,G13CRFTH1CR,CFVC 13 Blue,CR,L
03/02/2024,CR Regular Season Tournament,G13HROCK1CR,HRVC 13 American Green,CR,W
03/02/2024,CR Regular Season Tournament,G13CHMPV2CR,Champion 13 Purple,CR,W
03/02/2024,CR Regular Season Tournament,G13CARUN3CR,CUVC 13 Madelyn,CR,W
