01/20/2024,CR Regular Season Tournament,G16CARUN5CR,CUVC 16 IT Kaitlyn,CR,W
01/20/2024,CR Regular Season Tournament,G16APPVB3CR,App VC 16 Regional,CR,W
01/20/2024,CR Regular Season Tournament,G16CHMPV5CR,Champion 16 Purple,CR,W
01/20/2024,CR Regular Season Tournament,G16HRRCN1CR,Hurricanes 16 Purple,CR,L
01/20/2024,CR Regular Season Tournament,G16PRCSN3CR,PAVC - NC 16 Emerald,CR,W
02/03/2024,CR Regular Season Tournament,G16HROCK1CR,HRVC 16 National Green,CR,L
02/03/2024,CR Regular Season Tournament,G16CHMPV4CR,Champion 16 Zonal Ashley,CR,L
02/03/2024,CR Regular Season Tournament,G16HROCK1CR,HRVC 16 National Green,CR,L
02/03/2024,CR Regular Season Tournament,G16CHMPV4CR,Champion 16 Zonal Ashley,CR,L
02/18/2024,CR Regular Season Tournament,G16ALGHY1CR,AVC 16s - Black Ice,CR,W
02/18/2024,CR Regular Season Tournament,G16CHMPV5CR,Champion 16 Purple,CR,W
02/18/2024,CR Regular Season Tournament,G16HRRCN1CR,Hurricanes 16 Purple,CR,W
02/18/2024,CR Regular Season Tournament,G16CSLCT3CR,CSVC 16 White,CR,W
02/18/2024,CR Regular Season Tournament,G16CRFTH1CR,CFVC 16 Green,CR,W
